﻿Població. Per sexe, edat quinquennal i estat civil
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171463&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;224;182;406;0;0;0;0;0;0;0;0;0;0;0;0;224;182;406
De 15 a 19 anys;56;53;109;0;1;1;0;0;0;0;0;0;0;0;0;56;54;110
De 20 a 24 anys;71;59;130;3;9;12;0;0;0;0;0;0;0;0;0;74;68;142
De 25 a 29 anys;55;44;99;27;55;82;0;0;0;0;1;1;2;3;5;84;103;187
De 30 a 34 anys;43;17;60;91;88;179;0;1;1;4;3;7;2;5;7;140;114;254
De 35 a 39 anys;21;13;34;72;76;148;0;1;1;11;3;14;4;3;7;108;96;204
De 40 a 44 anys;8;6;14;69;83;152;0;1;1;4;5;9;10;5;15;91;100;191
De 45 a 49 anys;10;6;16;78;69;147;0;3;3;5;8;13;4;0;4;97;86;183
De 50 a 54 anys;5;3;8;58;55;113;0;1;1;6;4;10;5;0;5;74;63;137
De 55 a 59 anys;5;4;9;64;46;110;1;3;4;3;1;4;2;0;2;75;54;129
De 60 a 64 anys;0;0;0;44;31;75;3;2;5;1;2;3;0;0;0;48;35;83
De 65 a 69 anys;2;2;4;52;40;92;3;4;7;1;0;1;0;0;0;58;46;104
De 70 a 74 anys;3;1;4;23;14;37;2;10;12;0;0;0;0;0;0;28;25;53
De 75 a 79 anys;1;0;1;13;11;24;5;12;17;0;0;0;0;0;0;19;23;42
De 80 a 84 anys;0;1;1;7;6;13;1;15;16;0;0;0;0;0;0;8;22;30
De 85 anys i més;0;0;0;1;0;1;4;4;8;0;0;0;0;0;0;5;4;9
Total;504;391;895;602;584;1186;19;57;76;35;27;62;29;16;45;1189;1075;2264

