﻿Població de 2 anys o més. Per coneixement del català i edat
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080425&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;62;56;18;7;2;6
De 5 a 9 anys;103;102;92;85;65;1
De 10 a 14 anys;92;92;90;89;85;0
De 15 a 19 anys;100;100;95;95;91;0
De 20 a 24 anys;137;137;132;132;124;0
De 25 a 29 anys;152;149;137;138;125;3
De 30 a 34 anys;168;165;161;160;131;3
De 35 a 39 anys;171;168;138;142;93;3
De 40 a 44 anys;159;157;132;136;69;2
De 45 a 49 anys;136;135;108;112;62;1
De 50 a 54 anys;132;130;98;99;45;2
De 55 a 59 anys;129;125;96;98;39;4
De 60 a 64 anys;102;97;58;60;18;5
De 65 a 69 anys;92;86;53;52;18;6
De 70 a 74 anys;61;57;42;41;14;4
De 75 a 79 anys;52;45;27;29;13;7
De 80 a 84 anys;32;27;19;19;11;5
De 85 anys i més;22;19;15;13;3;3
Total;1902;1847;1511;1507;1008;55

