﻿Població estrangera. Per país de nacionalitat i sexe
Baix Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:08
;Homes;Dones;Total
Albània;108;66;171
Alemanya;315;345;660
Andorra;18;9;27
Armènia;18;18;33
Àustria;9;12;21
Belarús;39;63;102
Bèlgica;156;150;306
Bòsnia i Hercegovina;0;9;12
Bulgària;228;216;447
Croàcia;15;9;27
Dinamarca;6;6;15
Eslovàquia;18;39;57
Eslovènia;0;0;3
Estònia;18;21;39
Finlàndia;6;9;12
França;441;492;930
Geòrgia;36;45;78
Grècia;12;6;15
Hongria;33;24;57
Irlanda;30;21;51
Islàndia;3;0;0
Itàlia;759;612;1371
Letònia;9;12;21
Liechtenstein;0;0;0
Lituània;48;60;105
Luxemburg;0;3;6
Macedònia del Nord;6;3;9
Malta;3;0;3
Moldàvia;87;75;165
Montenegro;0;0;0
Noruega;9;6;15
Països Baixos;168;156;324
Polònia;84;132;216
Portugal;156;141;294
Regne Unit;267;225;489
Romania;2049;2280;4332
Rússia;447;678;1128
Sèrbia;24;15;39
Suècia;12;12;24
Suïssa;60;66;126
Txèquia;15;30;48
Ucraïna;492;789;1281
Xipre;0;0;3
Resta d'Europa;0;3;0
Algèria;267;222;486
Angola;0;0;0
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;3;0;0
Burundi;0;0;0
Camerun;3;3;6
Cap Verd;3;0;0
Congo;0;0;0
Costa d'Ivori;9;3;12
Egipte;18;9;27
Eritrea;0;0;0
Etiòpia;0;3;6
Gabon;0;3;0
Gàmbia;72;6;78
Ghana;33;12;45
Guinea;18;9;27
Guinea Equatorial;6;18;24
Guinea-Bissau;0;0;3
Kenya;0;3;3
Libèria;0;0;0
Líbia;18;9;27
Madagascar;0;0;0
Malawi;0;0;0
Mali;33;9;42
Marroc, el;6162;5220;11382
Maurici;3;3;3
Mauritània;0;0;3
Moçambic;0;0;0
Níger;0;0;0
Nigèria;36;27;66
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
Ruanda;3;0;0
São Tomé i Príncipe;0;0;0
Senegal;432;234;666
Seychelles;0;0;0
Sierra Leone;3;0;0
Somàlia;0;0;0
Sud-àfrica;6;6;12
Sudan, el;3;0;6
Tanzània;0;0;0
Togo;0;3;3
Tunísia;15;9;24
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;456;459;915
Barbados;0;0;0
Bolívia;222;258;480
Brasil;273;453;729
Canadà;6;12;21
Colòmbia;1125;1329;2454
Costa Rica;3;3;9
Cuba;135;159;291
Dominica;3;3;3
El Salvador;48;48;93
Equador;144;147;294
Estats Units d'Amèrica;45;39;87
Guatemala;12;9;24
Guyana;0;0;0
Haití;0;0;0
Hondures;96;249;339
Jamaica;0;0;0
Mèxic;45;81;129
Nicaragua;15;39;57
Panamà;9;3;9
Paraguai;45;96;138
Perú;135;195;330
República Dominicana;198;186;384
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;165;171;336
Veneçuela;297;438;735
Xile;144;138;279
Resta d'Amèrica;3;3;3
Afganistan;24;15;39
Aràbia Saudí;66;0;66
Azerbaidjan;0;0;0
Bangladesh;3;0;3
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;3;6;9
Emirats Àrabs Units, els;0;0;0
Filipines;12;33;48
Iemen, el;3;0;3
Índia;144;93;240
Indonèsia;0;3;6
Iran;3;6;9
Iraq, l';0;3;3
Israel;9;0;9
Japó;3;3;9
Jordània;3;0;0
Kazakhstan;21;21;42
Kirguizstan;3;6;6
Kuwait;0;0;0
Líban;6;6;15
Malàisia;0;0;3
Mongòlia;0;0;0
Myanmar;3;3;3
Nepal;0;3;3
Pakistan;330;156;483
Palestina;3;0;3
Singapur;0;0;0
Síria;3;3;3
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;3;24;27
Turkmenistan;0;0;0
Turquia;9;9;18
Uzbekistan;0;3;3
Vietnam;9;6;12
Xina;426;423;849
Resta d'Àsia;0;0;3
Austràlia;3;3;9
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;18063;18015;36075

