﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080018
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;5;7;0;1;2;15
De 30 a 34 anys;4;11;1;9;3;28
De 35 a 39 anys;4;12;3;11;8;38
De 40 a 44 anys;3;13;6;8;9;39
De 45 a 49 anys;4;16;15;7;5;47
De 50 a 54 anys;1;14;9;8;1;33
De 55 a 59 anys;0;21;12;6;1;40
De 60 a 64 anys;0;13;14;1;0;28
De 65 a 69 anys;1;3;6;0;0;10
De 70 a 74 anys;0;1;8;0;0;9
De 75 a 79 anys;0;1;3;0;0;4
De 80 a 84 anys;1;0;3;0;0;4
De 85 anys i més;0;0;5;0;0;5
Total;26;112;85;51;29;303

