﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171674
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;0;0;0;2;0;2;0;2;2;2;7;9;0;0;0;15;2;17;8;2;10;7;1;8;0;0;0;36;15;51
De 20 a 24 anys;2;5;7;1;13;14;10;6;16;7;10;17;6;22;28;0;1;1;33;11;44;19;9;28;12;1;13;0;1;1;90;79;169
De 25 a 29 anys;13;6;19;12;18;30;13;21;34;10;13;23;6;12;18;1;0;1;26;9;35;28;10;38;10;1;11;0;0;0;119;90;209
De 30 a 34 anys;15;5;20;13;12;25;15;16;31;2;10;12;9;20;29;2;0;2;43;6;49;17;12;29;6;4;10;0;0;0;122;85;207
De 35 a 39 anys;11;12;23;11;11;22;10;6;16;3;6;9;9;21;30;4;3;7;46;17;63;18;15;33;9;0;9;0;0;0;121;91;212
De 40 a 44 anys;12;17;29;5;14;19;8;7;15;2;4;6;4;16;20;1;0;1;47;29;76;26;24;50;3;2;5;0;0;0;108;113;221
De 45 a 49 anys;18;12;30;7;7;14;5;4;9;11;5;16;4;11;15;1;0;1;44;23;67;18;29;47;3;9;12;1;0;1;112;100;212
De 50 a 54 anys;21;15;36;3;6;9;13;7;20;3;2;5;5;6;11;1;0;1;44;10;54;30;18;48;4;5;9;0;0;0;124;69;193
De 55 a 59 anys;11;6;17;2;2;4;4;4;8;3;1;4;2;7;9;3;3;6;35;10;45;16;13;29;4;7;11;0;0;0;80;53;133
De 60 a 64 anys;4;8;12;1;0;1;0;0;0;1;2;3;2;4;6;3;1;4;8;3;11;8;0;8;3;3;6;0;0;0;30;21;51
De 65 anys i més;4;1;5;1;0;1;0;0;0;1;1;2;1;1;2;1;1;2;0;1;1;1;0;1;1;1;2;0;0;0;10;6;16
Total;113;88;201;56;83;139;80;71;151;43;56;99;50;127;177;17;9;26;341;121;462;189;132;321;62;34;96;1;1;2;952;722;1674

