﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Cogul, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250766
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;3;5;4;5;9;4;5;9
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;0;3;3
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
De 15 a 19 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;11;12;0;0;0;0;0;0;1;11;12;2;12;14
De 20 a 24 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;0;4;4;7;8;15
De 25 a 29 anys;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;10;3;13
De 30 a 34 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;1;1;2;1;4;5;3;4;7
De 35 a 39 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;8;5;13
De 40 a 44 anys;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;6;2;8
De 45 a 49 anys;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;2;0;2;0;0;0;0;5;5;0;0;0;2;5;7;10;11;21
De 50 a 54 anys;8;5;13;1;0;1;0;0;0;9;5;14;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;10;5;15
De 55 a 59 anys;10;4;14;0;0;0;0;0;0;10;4;14;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3;0;0;0;0;5;5;10;9;19
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;3;3;0;0;0;2;3;5;3;3;6
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;24;69;2;2;4;0;0;0;0;9;9;0;2;2;47;37;84;47;37;84
Total;61;23;84;1;0;1;0;0;0;62;23;85;0;0;0;47;25;72;5;4;9;8;22;30;0;28;28;3;8;11;63;87;150;125;110;235

