﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:09&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4048;272;644;1700;2629;2834;4209;1075;1143;3981;22535
Catalunya;3693;223;564;1499;2297;2481;3707;882;977;3161;19484
Barcelona;86;10;26;42;81;67;146;25;51;191;725
Girona;24;2;6;4;12;15;40;5;2;23;133
Lleida;3;5;4;3;11;6;14;3;6;26;81
Tarragona;3580;206;528;1450;2193;2393;3507;849;918;2921;18545
Resta de l'Estat;322;46;67;181;315;323;465;191;148;763;2821
Andalusia;93;14;29;71;106;129;137;51;33;180;843
Aragó;68;7;9;28;69;43;88;31;27;155;525
Astúries;1;0;0;2;2;3;6;0;3;5;22
Balears;2;0;0;1;0;1;0;0;0;5;9
Canàries;0;1;0;0;1;0;0;0;1;2;5
Cantàbria;1;1;0;0;1;0;3;1;0;7;14
Catella-la Manxa;16;0;4;10;20;31;41;18;8;47;195
Catella i Lleó;10;4;8;10;15;17;37;18;14;54;187
Comunitat Valenciana;92;10;11;31;68;40;86;36;38;201;613
Extremadura;15;2;2;8;10;27;17;10;3;25;119
Galícia;5;1;1;3;8;8;18;6;7;11;68
Madrid;5;1;1;10;6;7;15;4;7;26;82
Múrcia;9;3;0;2;1;9;9;6;2;14;55
Navarra;1;1;1;0;1;0;0;3;1;6;14
País Basc;3;1;1;2;6;5;5;4;2;13;42
La Rioja;0;0;0;1;1;0;1;2;2;11;18
Ceuta / Melilla;1;0;0;2;0;3;2;1;0;1;10
Estranger;33;3;13;20;17;30;37;2;18;57;230

