﻿Population at 1 January. By place of birth (autonomous community and abroad)
Móra d'Ebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430939&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;3876;3852;3901;3958;3998;3997;4007;3996;4016;3994;3997;3977;4012;3950;3889;3820;3785;3791;3790;3752;3728;3763;3792
Barcelona;439;417;410;413;432;426;438;437;442;432;437;442;467;455;432;401;373;378;368;362;372;367;372
Girona;18;15;14;13;12;13;14;14;17;16;18;19;18;15;11;11;9;8;8;7;7;8;9
Lleida;84;83;84;82;79;78;76;75;80;83;80;77;85;85;86;86;88;89;86;87;87;85;87
Tarragona;3335;3337;3393;3450;3475;3480;3479;3470;3477;3463;3462;3439;3442;3395;3360;3322;3315;3316;3328;3296;3262;3303;3324
Rest of Spain;638;634;646;669;679;710;719;741;762;773;774;787;796;811;835;833;844;847;871;866;874;878;895
Andalucía;181;178;179;188;189;202;210;215;222;223;225;232;237;236;248;243;250;254;262;266;272;270;290
Aragón;143;143;148;152;159;165;167;176;174;179;179;183;185;190;204;207;207;205;200;200;201;202;203
Principado de Asturias;3;3;4;4;3;3;3;4;4;4;4;5;6;9;8;6;6;7;7;6;4;4;4
Illes Balears;6;8;6;6;6;5;5;3;4;4;4;5;5;5;6;5;5;4;7;7;8;7;8
Canarias;1;1;1;1;1;0;1;1;3;4;4;4;4;4;3;2;2;2;2;2;5;6;6
Cantabria;1;2;1;1;1;3;5;5;5;4;4;6;6;5;5;7;7;7;7;7;7;7;7
Castilla - La Mancha;58;59;60;61;61;62;66;68;72;71;71;70;71;77;76;76;76;74;73;71;74;74;76
Castilla y León;51;51;56;59;59;59;60;62;64;60;61;62;62;66;66;63;62;61;66;62;67;72;71
Comunitat Valenciana;64;62;60;62;67;64;58;64;60;58;54;50;53;45;44;43;42;40;44;43;42;47;41
Extremadura;49;50;52;57;56;60;60;59;63;67;68;70;67;73;74;82;90;96;97;93;82;70;65
Galicia;26;26;26;27;25;28;26;26;30;35;34;32;34;35;32;33;33;32;38;42;44;44;48
Comunidad de Madrid;26;25;24;24;25;28;28;23;25;27;28;28;25;26;31;26;28;29;30;29;28;32;33
Región de Murcia;10;10;13;14;15;14;14;18;18;17;17;19;18;20;18;18;16;18;18;20;24;27;27
Comunidad Foral de Navarra;4;4;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;5;5;5;5;4
País Vasco;10;7;8;7;6;9;8;9;10;11;12;12;12;10;10;11;11;8;8;7;5;5;5
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;3;3;2;2;2;2
Ceuta y Melilla;4;4;4;2;2;4;4;4;4;5;5;5;5;4;4;5;3;3;4;4;4;4;5
Foreign;1071;1099;1148;1063;965;918;848;740;800;841;933;935;987;934;776;579;469;374;299;229;174;147;129
Total;5585;5585;5695;5690;5642;5625;5574;5477;5578;5608;5704;5699;5795;5695;5500;5232;5098;5012;4960;4847;4776;4788;4816

