﻿Saldos migratoris interns. Municipis
Pont d'Armentera, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431135&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-4;-2;-1;-3
2021;-1;1;5;-1;4
2020;5;-7;8;1;7
2019;-6;-4;-2;-3;-15
2018;-3;4;6;-7;0
2017;0;-5;9;6;10
2016;0;-7;-2;1;-8
2015;-12;-8;-3;1;-22
2014;-6;-5;0;1;-10
2013;-12;-6;4;-3;-17
2012;-1;-5;1;-3;-8
2011;12;7;-7;2;14
2010;-7;2;1;0;-4
2009;-5;-4;-5;-8;-22
2008;11;0;0;0;11
2007;-6;3;1;-5;-7
2006;12;6;6;-9;15
2005;-8;0;5;-9;-12
2004;0;-1;3;5;7
2003;-11;8;12;7;16
2002;-4;3;8;3;10
2001;-15;-2;4;-3;-16
2000;-13;-4;8;-2;-11
1999;-3;3;6;-2;4
1998;-5;1;4;-3;-3
1997;-1;3;-2;-1;-1
1995;-2;1;7;-1;5
1994;-1;-9;7;-1;-4
1993;2;2;3;1;8
1992;0;1;18;2;21
1990;-11;2;3;-1;-7
1989;-9;2;6;-4;-5
1988;2;1;-1;-2;0

