﻿Atur registrat (a 31 de març). Recomptes
Balaguer
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250404
;Atur
2024;1028
2023;1135
2022;1247
2021;1541
2020;1220
2019;1273
2018;1354
2017;1344
2016;1462
2015;1549
2014;1636
2013;1797
2012;1766
2011;1638
2010;1604
2009;1284
2008;653
2007;499
2006;623
2005;596
2004;366
2003;375
2002;316
2001;277
2000;238
1999;241
1998;217
1997;251
1996;322
1995;372
1994;542
1993;431
1992;275
1991;321
1990;297
1989;354
1988;494
1987;620
1986;792
1985;919
1984;801
1983;829

