﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431554&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2428;6117;4122;6141;18808
Barcelona;140;409;273;458;1280
Girona;6;19;11;31;67
Lleida;23;37;19;38;117
Tarragona;2259;5652;3819;5614;17344
Resta d'Espanya;724;1001;443;753;2921
Andalusia;239;333;102;100;774
Aragó;158;159;89;149;555
Principat d'Astúries;2;5;7;10;24
Illes Balears;2;5;8;13;28
Canàries;0;5;2;9;16
Cantàbria;0;3;1;7;11
Castella - la Manxa;41;64;29;28;162
Castella i Lleó;37;68;31;65;201
Comunitat Valenciana;154;211;97;246;708
Extremadura;25;50;21;14;110
Galícia;15;24;11;22;72
Comunitat de Madrid;23;30;21;50;124
Regió de Múrcia;13;18;8;11;50
Comunitat Foral de Navarra;4;8;4;7;23
País Basc;4;8;6;13;31
Rioja, La;5;2;0;5;12
Ceuta i Melilla;2;8;6;4;20
Estranger;2158;2690;1108;890;6846
Total;5310;9808;5673;7784;28575

