﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170209&lang=es
;12/2023 (p);12/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;..;..;..;..;..
B Indústries extractives;25;..;..;..;..;..
C Indústries manufactureres;200;..;..;..;..;..
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;..;..;..;..;..
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;..;..;..;..;..
F Construcció;190;..;..;..;..;..
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";315;..;..;..;..;..
H Transport i emmagatzematge;110;..;..;..;..;..
I Hostaleria;75;..;..;..;..;..
J Informació i comunicacions;25;..;..;..;..;..
K Activitats financeres i d'assegurances;5;..;..;..;..;..
L Activitats immobiliàries;5;..;..;..;..;..
M Activitats professionals, científiques i tècniques;20;..;..;..;..;..
N Activitats administratives i serveis auxiliars;55;..;..;..;..;..
O Administració pública, Defensa i Seguretat Social obligatòria;45;..;..;..;..;..
P Educació;20;..;..;..;..;..
Q Activitats sanitàries i de serveis socials;40;..;..;..;..;..
R Activitats artístiques, recreatives i d'entreteniment;10;..;..;..;..;..
S Altres serveis;5;..;..;..;..;..
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;..;..;..;..;..
U Organismes extraterritorials;0;..;..;..;..;..
Total;1145;..;..;..;..;..

