﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llosses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170963
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1097,13;680,74;..;..;1026,86
2021;..;909,00;601,68;..;..;866,18
2020;1032,58;942,83;589,52;..;..;875,74
2019;1024,13;900,88;610,24;..;..;855,55
2018;904,08;809,06;611,08;..;..;777,56
2017;890,90;803,75;577,09;..;..;767,95
2016;870,10;776,07;493,83;..;..;728,88
2014;1002,27;752,80;515,46;..;..;736,54
2013;860,04;747,65;535,16;..;..;729,56
2012;789,04;733,09;526,54;..;..;704,86
2011;829,82;624,23;403,11;..;..;602,57

