﻿Comptes de cotització. A últim dia del mes
Sant Vicenç de Torelló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082652&lang=es
;Comptes de cotització
09/2020;63
06/2020;65
03/2020;63
12/2019;69
09/2019;69
06/2019;70
03/2019;65
12/2018;65
09/2018;67
06/2018;70
03/2018;69
12/2017;69
09/2017;69
06/2017;73
03/2017;71
12/2016;73
09/2016;77
06/2016;78
03/2016;71
12/2015;69
09/2015;68
06/2015;74
03/2015;71
12/2014;74
09/2014;70
06/2014;75
03/2014;67
12/2013;67
09/2013;69
06/2013;68
03/2013;70
12/2012;70
09/2012;71
06/2012;70
03/2012;70
12/2011;71
09/2011;71
06/2011;75
03/2011;75
12/2010;74
09/2010;74
06/2010;74
03/2010;72
12/2009;72
09/2009;72
06/2009;72
03/2009;73
12/2008;72
09/2008;73
06/2008;76
03/2008;74

