﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cornudella de Montsant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430496
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;6;6
De 1900 a 1920;252;279;528
De 1921 a 1940;0;0;0
De 1941 a 1950;0;3;3
De 1951 a 1960;0;3;3
De 1961 a 1970;12;3;15
De 1971 a 1980;12;15;30
De 1981 a 1990;24;18;42
De 1991 a 2000;24;15;39
De 2001 a 2010;102;45;144
De 2011 a 2020;3;0;3
No hi consta;12;3;15
Total;438;390;831

