﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torres de Segre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252326
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;2;3
2 habitacions;1;2;1;0;0;1;1;1;7
3 habitacions;2;4;2;2;37;9;11;8;75
4 habitacions;0;10;9;6;51;26;38;22;162
5 habitacions;1;13;4;15;20;24;55;34;166
6 habitacions;1;5;2;2;9;26;38;42;125
7 habitacions;0;1;0;1;5;3;6;12;28
8 habitacions;1;0;0;1;1;5;2;0;10
9 habitacions;0;0;0;0;0;2;4;3;9
10 habitacions i més;0;0;0;0;1;0;1;0;2
Total;6;35;18;27;125;96;156;124;587

