﻿Impost de béns immobles de naturalesa rústica (IBI)
Pont de Molins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171352&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;128;1507;13472;11773;105
2021;1989;2001;117;1550;10743;13248;92
2020;1989;2001;118;1550;13812;13136;117
2019;1989;2001;128;1548;13833;12094;108
2018;1989;2001;127;1522;13600;11984;107
2017;1989;2001;125;1255;11191;10040;90
2016;1989;2001;150;1710;15290;11402;102
2015;1989;2001;124;1156;10307;9323;83
2014;1989;2001;143;1242;11067;8685;77
2013;1989;2001;146;1242;11065;8507;76
2012;1989;2001;146;1241;11043;8500;76
2011;1989;2001;146;1269;11421;8692;78
2010;1989;2001;240;1261;11349;5254;47
2009;1989;2001;150;1246;11213;8307;75
2008;1989;2001;147;1223;10999;8320;75
2007;1989;2001;117;1216;7292;10393;62
2006;1989;1994;233;1193;7156;5120;31

