﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431476
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;85;85;75;290
03/2024 (p);50;85;80;75;285
02/2024;45;85;85;75;290
01/2024;45;85;85;75;290
12/2023;45;85;80;75;285
11/2023;40;85;85;75;285
10/2023;40;85;85;70;285
09/2023;40;90;85;70;285
08/2023;45;85;90;70;290
07/2023;45;85;90;70;295
06/2023;45;90;90;70;295
05/2023;40;85;90;75;290
04/2023;40;85;90;70;290
03/2023;40;85;85;75;290
02/2023;40;85;85;75;285
01/2023;40;80;85;75;285
12/2022;45;85;85;75;290
11/2022;40;85;90;75;290
10/2022;40;85;85;75;285
09/2022;40;85;90;75;290
08/2022;40;90;90;75;290
07/2022;40;85;90;75;290
06/2022;40;85;90;75;290
05/2022;30;85;90;75;280
04/2022;30;90;90;75;285
03/2022;30;90;90;70;280
02/2022;30;85;95;70;280
01/2022;30;90;95;75;290
12/2021;31;88;94;76;289
11/2021;32;88;91;75;286
10/2021;32;92;94;74;292
09/2021;27;95;91;70;283
08/2021;36;92;86;74;288
07/2021;40;95;88;71;294
06/2021;32;94;88;70;284
05/2021;25;93;96;69;283
04/2021;29;89;96;67;281
03/2021;29;92;92;72;285
02/2021;31;94;93;71;289
01/2021;32;92;95;71;290
12/2020;35;92;96;69;292
11/2020;34;90;90;68;282
10/2020;34;88;88;68;278
09/2020;37;88;89;67;281
08/2020;34;85;86;65;270
07/2020;30;84;87;63;264
06/2020;34;87;85;63;269
05/2020;33;82;91;65;271
03/2020;35;83;89;63;270
12/2019;38;90;90;68;286
09/2019;43;97;88;67;295
06/2019;46;93;91;63;293
03/2019;43;101;95;63;302
12/2018;37;97;93;62;289
09/2018;42;106;90;61;299
06/2018;39;101;86;58;284
03/2018;41;104;90;56;291
12/2017;34;106;85;54;279
09/2017;39;108;86;52;285
06/2017;33;102;85;50;270
03/2017;34;99;84;55;272
12/2016;33;97;86;57;273
09/2016;33;105;83;56;277
06/2016;38;106;82;52;278
03/2016;29;104;82;55;270
12/2015;33;111;72;57;273
09/2015;26;111;73;58;268
06/2015;30;110;75;56;271
03/2015;23;107;75;59;264
12/2014;27;113;72;59;271
09/2014;29;107;76;58;270
06/2014;26;108;73;54;261
03/2014;26;107;72;55;260
12/2013;25;109;75;57;266
09/2013;32;112;78;56;278
06/2013;27;105;75;56;263
03/2013;28;108;77;53;266
12/2012;25;104;82;51;262
09/2012;27;106;79;52;264
06/2012;31;111;76;53;271
03/2012;29;115;76;56;276

