﻿Employed population. By employment status, sex and age
Cambrils. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430385&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;4;6;6;3;9;0;0;0;0;0;0;54;29;83;96;54;150;0;0;0;158;90;248
From 20 to 24 years;19;3;22;23;8;31;0;1;1;0;1;1;218;164;382;241;186;427;0;0;0;501;363;864
From 25 to 29 years;45;28;73;71;29;100;1;0;1;2;0;2;455;391;846;234;209;443;0;0;0;808;657;1465
From 30 to 34 years;110;34;144;86;55;141;1;0;1;0;2;2;521;363;884;194;168;362;0;0;0;912;622;1534
From 35 to 39 years;108;38;146;80;51;131;1;1;2;0;0;0;467;303;770;161;137;298;0;0;0;817;530;1347
From 40 to 44 years;105;50;155;71;41;112;2;1;3;1;1;2;436;264;700;118;109;227;0;0;0;733;466;1199
From 45 to 49 years;102;36;138;78;52;130;2;0;2;1;0;1;402;200;602;76;74;150;0;0;0;661;362;1023
From 50 to 54 years;77;38;115;92;42;134;1;1;2;0;2;2;351;130;481;77;58;135;0;0;0;598;271;869
From 55 to 59 years;79;24;103;50;40;90;1;0;1;0;2;2;232;90;322;48;30;78;0;0;0;410;186;596
From 60 to 64 years;46;8;54;34;18;52;0;0;0;2;0;2;100;27;127;30;10;40;0;0;0;212;63;275
65 years and over;16;3;19;10;8;18;1;0;1;0;1;1;19;14;33;14;11;25;0;0;0;60;37;97
Total;709;266;975;601;347;948;10;4;14;6;9;15;3255;1975;5230;1289;1046;2335;0;0;0;5870;3647;9517

