﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Artesa de Segre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250349&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);135;30;75;195;435
12/2023 (p);135;30;75;195;435
09/2023 (p);135;30;75;190;435
06/2023 (p);135;30;80;195;440
03/2023 (p);135;30;75;195;440
12/2022 (p);135;35;75;195;435
09/2022 (p);135;35;75;195;440
06/2022 (p);135;40;75;195;445
03/2022 (p);135;40;75;195;445
12/2021 (p);140;35;80;195;450
09/2021 (p);140;35;80;195;450
06/2021 (p);145;35;80;195;455
03/2021 (p);145;35;80;195;450
12/2020 (p);145;35;80;200;460

