﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Segarra
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:32
;Cotitzacions socials;Impostos;Total
2008;70,0;30,0;100
2007;67,9;32,1;100
2006;69,8;30,2;100
2005;71,0;29,0;100
2004;71,9;28,1;100
2003;72,0;28,0;100
2002;71,5;28,5;100
2001;72,3;27,7;100
2000;71,9;28,1;100

