﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:06&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;221;203;239;5149;4944;5355;1182;1140;1225
2017-2021;224;206;243;5074;4869;5279;1170;1128;1212
2016-2020;230;211;249;4941;4737;5145;1149;1107;1191
2015-2019;225;206;244;4620;4420;4819;1082;1040;1124
2014-2018;217;198;236;4622;4420;4824;1076;1034;1118
2013-2017;225;206;244;4760;4551;4968;1109;1066;1152
2012-2016;225;205;244;4886;4671;5100;1134;1089;1178
2011-2015;232;212;252;5110;4887;5332;1183;1137;1229
2010-2014;233;213;252;5119;4894;5345;1186;1139;1232
2009-2013;245;224;265;5175;4944;5406;1206;1159;1254

