﻿Cadastre immobiliari urbà
Figueres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170669&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;33691;2164762;64253
2021;1990;33463;2154094;64372
2020;1990;33343;2145906;64359
2019;1990;33253;2141422;64398
2018;1990;33045;2110918;63880
2017;1990;32736;2110439;64468
2016;1990;32691;2110828;64569
2015;1990;32375;2125654;65657
2014;1990;31520;1742351;55278
2013;1990;31242;1574327;50391
2012;1990;30984;1566841;50569
2011;1990;30698;1562539;50900
2010;1990;29906;1503715;50281
2009;1990;29007;1396883;48157
2008;1990;27748;1317528;47482
2007;1990;26131;1236554;47321
2006;1990;25006;1148249;45919

