﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Roquetes
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431331
;Homes;Dones;Total
2024;120;116;236
2023;98;97;195
2022;89;88;177
2021;76;79;155
2020;69;69;138
2019;63;63;126
2018;55;50;105
2017;47;48;95
2016;38;40;78
2015;32;34;66
2014;25;29;54
2013;23;27;50
2012;19;27;46
2011;19;27;46
2010;18;27;45
2009;17;28;45

