﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082628&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;147;138;288;27;33;57;141;102;240;312;273;585
2019;126;120;243;36;30;66;135;117;252;297;267;564
2018;135;126;261;24;24;48;105;90;195;264;237;501
2017;84;69;156;15;21;36;72;54;123;174;141;312
2016;84;69;153;15;9;27;42;48;90;144;126;267
2011-2015;333;321;654;57;51;108;129;117;249;519;489;1011
2001_2010;549;594;1146;123;117;240;204;171;372;876;882;1755
1991-2000;180;168;351;42;51;90;9;12;21;234;231;462
1981-1990;84;93;177;48;39;84;3;3;6;138;135;270
Before 1981;264;336;603;315;468;783;6;6;12;582;813;1398
He has always lived there;1404;1305;2709;0;0;0;0;0;0;1401;1308;2709
Total;3393;3339;6732;699;840;1542;849;714;1563;4944;4893;9837

