﻿Despesa mitjana per unitat de consum per grans grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2439&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1390;241;3995;223;5849;2207;8055
De 501 a 999 euros;2106;496;5219;410;8230;3951;12181
De 1.000 a 1.499 euros;2401;769;5483;520;9173;6033;15206
De 1.500 a 1.999;2676;863;5533;714;9785;7865;17650
De 2.000 a 2.499 euros;2703;946;5437;773;9858;8432;18291
De 2.500 a 2.999 euros;2756;1076;5550;749;10131;9578;19709
De 3.000 a 4.999 euros;3209;1380;6374;1016;11978;11801;23779
Més de 5.000 euros;3457;1547;9089;1836;15930;15625;31555
No consta;..;..;..;..;..;..;..
Total;2647;932;5689;728;9996;8086;18082

