﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080673&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3055;655
03/2024 (p);3050;660
02/2024;3040;660
01/2024;3020;655
12/2023;3060;655
11/2023;3095;650
10/2023;3085;655
09/2023;3070;660
08/2023;2975;655
07/2023;3030;665
06/2023;3065;670
05/2023;3035;680
04/2023;3020;680
03/2023;3005;675
02/2023;3015;685
01/2023;2995;690
12/2022;2950;695
11/2022;2985;695
10/2022;2955;690
09/2022;2890;685
08/2022;2875;685
07/2022;2965;690
06/2022;2950;690
05/2022;2960;685
04/2022;2945;685
03/2022;2955;685
02/2022;2910;675
01/2022;2895;675
12/2021;2869;672
11/2021;2903;670
10/2021;2905;678
09/2021;2855;675
08/2021;2801;678
07/2021;2875;681
06/2021;2858;683
05/2021;2859;679
04/2021;2822;683
03/2021;2799;675
02/2021;2779;677
01/2021;2778;674
12/2020;2777;670
11/2020;2807;663
10/2020;2802;665
09/2020;2753;661
08/2020;2670;651
07/2020;2706;651
06/2020;2709;651
05/2020;2728;650
03/2020;2757;653
12/2019;2755;650
09/2019;2740;658
06/2019;2769;669
03/2019;2770;664
12/2018;2706;663
09/2018;2693;665
06/2018;2712;678
03/2018;2686;680
12/2017;2642;674
09/2017;2619;678
06/2017;2622;679
03/2017;2601;672
12/2016;2553;685
09/2016;2534;688
06/2016;2541;671
03/2016;2516;667
12/2015;2458;671
09/2015;2461;681
06/2015;2479;684
03/2015;2426;677
12/2014;2383;676
09/2014;2332;667
06/2014;2323;671
03/2014;2314;656
12/2013;2289;656
09/2013;2262;647
06/2013;2304;654
03/2013;2283;649
12/2012;2304;664
09/2012;2330;662
06/2012;2380;668
03/2012;2408;677

