﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081923
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;1;0;0;0;2;0;0;0;0;0;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;3;2;2;0;0;0;0;0;0;7
total;0;1;3;2;2;0;0;0;0;0;0;8
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;5;4;3;1;3;1;0;3;2;0;22
dones;1;1;1;2;3;0;0;0;0;0;0;8
total;1;6;5;5;4;3;1;0;3;2;0;30
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;2;0;1;2;1;0;0;1;0;0;0;7
total;2;0;1;2;1;0;0;2;0;0;0;8
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;2;2;2;0;3;3;1;1;0;14
dones;2;10;9;17;31;26;31;24;23;5;0;178
total;2;10;11;19;33;26;34;27;24;6;0;192
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;0;0;0;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;2;2;1;1;0;0;0;0;0;0;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;1;0;1;1;7;2;0;4;3;0;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;7;2;0;4;3;0;0;19
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;0;1;1;0;6
dones;1;3;6;8;5;6;2;1;0;1;0;33
total;1;3;6;9;6;8;2;1;1;2;0;39
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;1;0;0;1;0;0;0;0;3
dones;2;1;0;1;1;0;0;1;0;0;0;6
total;3;1;0;2;1;0;1;1;0;0;0;9
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;2;1;1;0;0;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;1;0;3
total;0;0;2;1;0;0;1;0;0;1;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;1;0;0;0;3
total;0;2;0;0;1;0;0;1;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;2;0;1;1;0;0;0;0;5
total;0;1;0;3;0;1;1;0;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;1;0;0;0;3
total;0;0;0;1;0;1;0;1;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;3;1;0;0;4;3;1;0;0;0;12
total;0;3;1;0;0;4;3;1;1;0;0;13
Total;;;;;;;;;;;;
homes;6;8;9;10;12;8;6;8;9;4;0;80
dones;8;23;24;39;46;39;38;30;23;7;0;277
total;14;31;33;49;58;47;44;38;32;11;0;357

