﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082362&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;26;4;30
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;108;59;167
Energia elèctrica, gas i aigua;0;0;0
Construcció;45;20;65
Comerç i reparacions;35;7;42
Hoteleria;20;2;22
Transport, emmagatzematge i comunicacions;6;3;9
Mediació financera;5;5;10
"Activitats immobiliàries, lloguer; serveis empresarials";4;2;6
Administració pública, defensa i SS obligatòria;8;3;11
Educació;8;8;16
Activitats sanitàries i veterinàries, serveis socials;10;3;13
"Altres activitats socials i serveis; serveis personals";7;1;8
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;285;117;402

