﻿Población. Por lugar de nacimiento, sexo y edad
Alta Ribagorça. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:05&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;63;50;113;0;0;0;1;6;7;64;56;120
De 5 a 9 años;80;62;142;2;3;5;18;14;32;100;79;179
De 10 a 14 años;92;82;174;2;3;5;12;5;17;106;90;196
De 15 a 19 años;76;75;151;3;6;9;17;12;29;96;93;189
De 20 a 24 años;73;68;141;5;5;10;19;28;47;97;101;198
De 25 a 29 años;84;57;141;5;4;9;26;27;53;115;88;203
De 30 a 34 años;77;71;148;9;11;20;34;45;79;120;127;247
De 35 a 39 años;69;64;133;18;15;33;37;39;76;124;118;242
De 40 a 44 años;92;92;184;16;11;27;40;53;93;148;156;304
De 45 a 49 años;161;114;275;19;13;32;50;43;93;230;170;400
De 50 a 54 años;125;111;236;21;16;37;36;29;65;182;156;338
De 55 a 59 años;120;89;209;32;28;60;20;13;33;172;130;302
De 60 a 64 años;97;104;201;27;33;60;15;16;31;139;153;292
De 65 a 69 años;84;61;145;33;30;63;8;7;15;125;98;223
De 70 a 74 años;57;48;105;33;37;70;3;4;7;93;89;182
De 75 a 79 años;37;34;71;26;38;64;2;4;6;65;76;141
De 80 a 84 años;21;21;42;14;26;40;0;1;1;35;48;83
85 años o más;44;49;93;32;52;84;2;1;3;78;102;180
Total;1452;1252;2704;297;331;628;340;347;687;2089;1930;4019

