﻿Habitatges principals. Per superfície útil i instal·lacions
Passanant i Belltall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431016
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;9;8;12;17;14;1;4;2;2;5;3;5;84
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;0;1;8;8;12;16;14;1;4;2;2;5;3;5;81
Sense aigua calenta central;0;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense gas per canonades;0;0;0;2;10;8;13;17;14;1;4;2;2;4;3;5;85
Calefacció col·lectiva;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Calefacció individual;0;0;0;0;5;3;9;7;7;0;1;0;1;4;3;3;43
Calefacció aparells mòbils;0;0;0;2;4;3;4;10;6;1;3;2;0;1;0;2;38
Sense calefacció;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3
Amb línia telefònica;0;0;0;1;5;8;10;11;13;1;4;0;2;3;3;5;66
Sense línia telefònica;0;0;0;1;5;0;3;6;1;0;0;2;0;2;0;0;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;0;0;1;1;1;0;1;0;0;0;0;1;0;0;5
Sense refrigeració;0;0;0;2;9;7;12;17;13;1;4;2;2;4;3;5;81
Total;0;0;0;2;10;8;13;17;14;1;4;2;2;5;3;5;86

