﻿Proporció d'habitatges que disposen de cuina i forn. Per nivell d'estudis acabats de la persona de referència i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12044
;Cuina de gas convencional;Cuina elèctrica. De placa;Cuina elèctrica. D'inducció;Cuina elèctrica. Vitroceràmica;Cuina mixta, elèctrica i de gas;Altres tipus de cuina;Tipus de forn. De gas;Tipus de forn. Elèctric;Tipus de forn. Altres
Sense estudis;80,4;..;..;13,5;..;..;34,4;49,2;..
Estudis primaris o equivalents;71,9;4,5;3,1;17,1;2,1;2,0;25,9;66,3;..
Ens. secundari 1a etapa;67,2;8,2;..;14,7;..;..;40,1;52,6;..
Estudis de batxillerat;68,4;11,3;..;13,4;..;..;28,8;64,7;..
Ens. profes. grau mitjà o equiv.;61,4;7,2;..;22,9;..;..;17,8;79,1;..
Ens. profes. grau superior o equiv.;63,1;..;..;18,7;..;..;20,7;76,6;..
Estudis univ. 1r cicle o equiv.;63,0;..;..;19,0;..;..;27,4;71,2;..
Estudis univ. 2n o 3r cicle o equiv.;69,1;..;..;18,0;..;..;27,4;68,6;..
No consta;..;..;..;..;..;..;..;..;..
Total;69,6;6,1;3,7;16,8;2,2;2,8;27,7;65,4;1,0

