﻿Conreus llenyosos: fruiters de clima temperat
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&lang=en
;1999;1989
     Total;;
 explot.;12373;18676
 ha;48470;52977
      Secà;;
 explot.;2415;4461
 ha;3201;5717
       Regadiu;;
 explot.;10344;14970
 ha;45269;47261
     Pomera;;
 total;;
 explot.;6015;9688
 ha;14718;17771
 secà;;
 explot.;353;785
 ha;108;286
 regadiu;;
 explot.;5666;8921
 ha;14610;17484
       Perera;;
 total;;
 explot.;6664;8856
 ha;15674;14396
 secà;;
 explot.;271;518
 ha;51;104
 regadiu;;
 explot.;6403;8366
 ha;15623;14292
         Presseguer;;
 total;;
 explot.;6387;10687
 ha;13496;16124
 secà;;
 explot.;921;2325
 ha;961;2505
 regadiu;;
 explot.;5551;8665
 ha;12535;13619
           Cirerer i guinder;;
 total;;
 explot.;2749;3441
 ha;3015;3312
 secà;;
 explot.;1537;2277
 ha;1818;2400
 regadiu;;
 explot.;1333;1260
 ha;1198;912
             Prunera;;
 total;;
 explot.;1302;1589
 ha;707;605
 secà;;
 explot.;275;508
 ha;110;156
 regadiu;;
 explot.;1041;1120
 ha;597;448
               Albercoquer;;
 total;;
 explot.;746;984
 ha;368;462
 secà;;
 explot.;210;376
 ha;65;131
 regadiu;;
 explot.;541;616
 ha;304;332
                 Altres;;
 total;;
 explot.;1021;967
 ha;492;308
 secà;;
 explot.;240;396
 ha;89;134
 regadiu;;
 explot.;788;590
 ha;403;174

