﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Riudoms. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:431299
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;17;2;4;6;0;29
Regne Unit;6;0;0;0;0;6
Argentina;5;0;39;2;0;46
Alemanya;22;2;6;4;0;34
Estats Units, els;4;0;0;0;0;4
Mèxic;1;0;0;0;0;1
Suïssa;4;0;6;2;0;12
Andorra;4;0;2;0;0;6
Bèlgica;7;0;8;6;0;21
Brasil;1;0;2;0;0;3
Equador;4;0;1;0;0;5
Xile;0;0;0;0;0;0
Veneçuela;0;0;23;0;0;23
Colòmbia;0;0;0;0;0;0
Països Baixos;7;0;0;1;0;8
Itàlia;1;1;1;0;0;3
Perú;0;0;0;0;0;0
República Dominicana;0;0;0;0;0;0
Uruguai;0;0;0;0;0;0
Bolívia;0;0;0;0;0;0
Austràlia;1;0;0;0;0;1
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;1;0;0;0;0;1
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;1;0;0;0;0;1
Àustria;1;0;0;0;0;1
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;1;0;0;2
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;1;0;1
Singapur;0;0;0;0;0;0
Resta països;4;0;1;0;0;5
Total;94;5;94;22;0;215

