﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Alella. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080039
;Homes;Dones;Total
França;18;17;35
Regne Unit;11;25;36
Argentina;12;11;23
Alemanya;7;5;12
Estats Units, els;18;19;37
Mèxic;5;6;11
Suïssa;9;20;29
Andorra;18;14;32
Bèlgica;4;2;6
Brasil;1;1;2
Equador;3;4;7
Xile;5;4;9
Veneçuela;0;0;0
Colòmbia;1;0;1
Països Baixos;3;8;11
Itàlia;4;6;10
Perú;1;0;1
República Dominicana;0;1;1
Uruguai;0;0;0
Bolívia;3;1;4
Austràlia;6;5;11
Canadà;5;0;5
Cuba;0;0;0
Suècia;6;2;8
Costa Rica;10;8;18
Panamà;1;3;4
Irlanda;0;0;0
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;3;0;3
Marroc;1;0;1
Noruega;0;1;1
Guatemala;0;0;0
Àustria;2;2;4
Portugal;0;1;1
Turquia;0;0;0
Pakistan;4;1;5
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;1;1
Luxemburg;0;0;0
Xina;1;1;2
El Salvador;3;2;5
Filipines;1;0;1
Japó;0;0;0
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;1;0;1
Hondures;0;0;0
Singapur;1;0;1
Resta països;7;2;9
Total;175;173;348

