﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cercs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082687&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;180;33;213;9;18;27;33;87;300
Homes;105;21;126;9;9;12;27;57;186
Dones;72;12;84;3;6;15;9;33;114
Casat;204;27;231;30;171;0;57;258;492
Homes;99;12;111;12;114;0;12;138;249
Dones;102;18;120;18;57;0;48;123;240
Vidu;9;3;12;3;66;0;39;108;123
Homes;0;0;0;0;15;0;0;15;12
Dones;6;3;9;6;57;0;39;102;111
Separat o divorciat;51;12;63;9;15;0;3;27;96
Homes;27;3;30;6;12;0;3;21;51
Dones;24;9;33;6;3;0;0;9;45
No hi consta;9;0;9;3;0;0;15;18;30
Homes;6;0;6;3;0;0;6;9;15
Dones;3;0;3;0;0;0;9;9;15
Total;453;75;528;60;273;30;153;516;1044
Homes;240;36;276;30;150;12;48;240;516
Dones;213;39;252;30;123;15;108;276;525

