﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vilafant. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:172214
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;4;10;46;202;352;246;92;36;990
Nascuts a Catalunya;1;0;0;1;5;7;8;13;5;40
Nascuts a Barcelona;0;0;0;1;0;1;2;0;2;6
Nascuts a Girona;1;0;0;0;5;5;5;13;3;32
Nascuts a Lleida;0;0;0;0;0;0;1;0;0;1
Nascuts a Tarragona;0;0;0;0;0;1;0;0;0;1
Nascuts a la resta de l'Estat;1;4;9;45;197;336;209;55;17;873
Nascuts a Andalusia;0;2;3;31;149;217;130;32;8;572
Nascuts a Aragó;1;0;2;0;4;7;10;1;3;28
Nascuts a Astúries;0;0;1;0;0;1;1;1;0;4
Nascuts a les Balears;0;0;0;0;0;1;0;0;0;1
Nascuts a les Canàries;0;0;0;1;0;0;0;1;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;1;0;1
Nascuts a Castella-la Manxa;0;0;0;4;12;10;3;2;0;31
Nascuts a Castella i Lleó;0;1;1;3;7;21;15;6;0;54
Nascuts a la Comunitat Valenciana;0;0;0;0;5;4;3;2;0;14
Nascuts a Extremadura;0;1;0;4;16;50;25;2;2;100
Nascuts a Galícia;0;0;1;2;1;9;6;2;4;25
Nascuts a Madrid;0;0;0;0;0;5;13;3;0;21
Nascuts a Múrcia;0;0;0;0;2;7;2;0;0;11
Nascuts a Navarra;0;0;0;0;1;0;0;0;0;1
Nascuts al País Basc;0;0;1;0;0;2;1;1;0;5
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;0;1;0;3
Nascuts a l'estranger;0;0;1;0;0;9;29;24;14;77

