﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Serinyà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171903&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;625;624;624;604;572;1
Després de 1990;12;11;5;7;4;1
De 1990 a 1986;18;18;9;18;8;0
De 1985 a 1981;8;7;5;6;5;1
De 1980 a 1976;10;10;9;10;8;0
De 1975 a 1971;15;15;11;11;6;0
De 1970 a 1966;16;16;11;11;8;0
De 1965 a 1961;17;17;8;13;5;0
De 1960 a 1951;26;26;13;15;6;0
De 1950 a 1941;10;10;7;8;3;0
De 1940 a 1931;2;2;2;2;2;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;760;757;705;706;628;3

