﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:22&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;10;3;2;0;2;3;1;0;0;25
dones;0;3;13;8;13;2;0;1;4;0;0;44
total;0;7;23;11;15;2;2;4;5;0;0;69
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;2;7;10;8;5;1;2;1;2;4;0;42
dones;5;26;45;23;14;2;1;1;0;0;0;117
total;7;33;55;31;19;3;3;2;2;4;0;159
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;5;2;6;0;4;1;1;3;0;27
dones;14;32;29;21;8;5;6;2;0;1;0;118
total;15;36;34;23;14;5;10;3;1;4;0;145
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;8;12;7;7;6;5;2;5;5;0;58
dones;4;18;21;14;7;4;10;7;7;3;0;95
total;5;26;33;21;14;10;15;9;12;8;0;153
Agricultors i pescadors;;;;;;;;;;;;
homes;7;13;16;11;13;7;9;9;31;31;0;147
dones;9;16;13;7;3;3;3;6;4;8;0;72
total;16;29;29;18;16;10;12;15;35;39;0;219
Treballadors industrials;;;;;;;;;;;;
homes;34;91;84;56;44;25;41;44;55;50;0;524
dones;24;69;47;37;24;14;10;8;8;7;0;248
total;58;160;131;93;68;39;51;52;63;57;0;772
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;45;127;137;87;79;39;63;60;95;93;0;825
dones;56;164;168;110;69;30;30;25;23;19;0;694
total;101;291;305;197;148;69;93;85;118;112;0;1519

