﻿Components del creixement demogràfic projectat. Escenari alt (base 2008)
Catalunya
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Notes:
- Migració interior: dins de Catalunya i amb la resta d'Espanya.
- Migració exterior: entre Catalunya i l'estranger.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3828
;Creixement total;Creixement natural. Saldo;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement migratori. Total;Creixement migratori. Interior;Creixement migratori. Exterior
2040;98608;38594;118942;80348;60014;9557;50457
2039;99259;39244;118328;79084;60015;9558;50457
2038;99677;39646;117429;77783;60031;9574;50457
2037;99739;39705;116248;76543;60033;9576;50457
2036;99517;39474;114810;75336;60043;9586;50457
2035;98559;38514;112663;74150;60046;9589;50457
2034;97147;37092;110158;73066;60055;9598;50457
2033;95432;35360;107411;72051;60072;9615;50457
2032;93156;33078;104234;71157;60078;9621;50457
2031;90692;30615;100935;70320;60077;9620;50457
2030;88093;28009;97654;69645;60084;9627;50457
2029;85577;25493;94563;69071;60085;9628;50457
2028;83196;23119;91651;68532;60077;9620;50457
2027;81097;21008;89064;68056;60089;9632;50457
2026;79275;19167;86872;67704;60108;9651;50457
2025;77931;17821;85092;67271;60110;9653;50457
2024;76813;16698;83680;66983;60116;9659;50457
2023;76141;16031;82720;66689;60110;9653;50457
2022;75790;15672;82112;66440;60118;9661;50457
2021;75746;15637;81850;66213;60109;9652;50457
2020;76033;15905;81911;66008;60123;9667;50462
2019;76785;16651;82292;65638;60132;9670;50462
2018;77754;17692;82916;65225;60066;9669;50395
2017;79041;18969;83777;64810;60078;9678;50395
2016;80530;20437;84777;64335;60088;9686;50406
2015;82196;22098;85878;63782;60099;9700;50396
2014;83987;23899;87098;63197;60089;9687;50405
2013;86841;25684;88256;62573;61162;9688;51471
2012;91845;27174;89114;61939;64675;9671;55010
2011;97658;28979;90258;61281;68677;9657;59019
2010;105944;30351;90898;60547;75598;9634;65959
2009;119301;31331;91111;59780;87972;9584;78384
2008;151163;31711;90582;58867;119449;9450;110000

