﻿Población. Por año de llegada a la vivienda
Badia del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:089045&lang=es
;2021
2020;582
2019;681
2018;534
2017;399
2016;306
2011-2015;1293
2001-2010;2523
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;588
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1962
No consta;4413
Total;13278

