﻿Població. Per sexe i edat quinquennal
Soses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252108
;Homes;Dones;Total
De 0 a 4 anys;36;37;73
De 5 a 9 anys;61;53;114
De 10 a 14 anys;65;51;116
De 15 a 19 anys;50;53;103
De 20 a 24 anys;46;41;87
De 25 a 29 anys;48;36;84
De 30 a 34 anys;52;43;95
De 35 a 39 anys;66;58;124
De 40 a 44 anys;84;60;144
De 45 a 49 anys;95;74;169
De 50 a 54 anys;78;53;131
De 55 a 59 anys;70;63;133
De 60 a 64 anys;54;54;108
De 65 a 69 anys;47;45;92
De 70 a 74 anys;40;44;84
De 75 a 79 anys;44;38;82
De 80 a 84 anys;21;25;46
De 85 a 89 anys;16;22;38
De 90 a 94 anys;5;11;16
De 95 a 99 anys;2;5;7
100 anys o més;0;0;0
Total;980;866;1846

