﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172214
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;3;4;107;12;51;181
Tècnics i professionals científics i intel·lectuals;5;33;15;79;4;9;145
Tècnics i professionals de suport;4;18;9;158;5;29;223
Empleats administratius;7;35;11;185;16;5;259
Treballadors de serveis i venedors de comerç;11;45;5;211;18;45;335
Treballadors qualificats en act. agràries i pesqueres;1;0;0;23;2;13;39
Artesans i treballadors qualificats de les indústries i la construcció;7;11;1;413;43;37;512
Operadors d'instal·lacions i maquinària, i muntadors;9;7;4;208;33;33;294
Treballadors no qualificats;7;23;2;82;4;5;123
Forces armades;0;1;0;10;0;0;11
Total;55;176;51;1476;137;227;2122

