﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081081&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1853
Cotxe/furgoneta com a passatger;138
Autobús/ autocar/ minibús;62
Metro;9
Moto;71
A peu;121
Tren;68
Bicicleta;11
Altres mitjans;15
Total;2258
No aplicable;228
No es desplaça;94
Població ocupada resident;2580

