﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:05&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;94;29;159;2777;2187;3368;617;492;743
2017-2021;83;22;145;2977;2362;3592;648;519;776
2016-2020;100;31;170;2845;2233;3458;636;505;766
2015-2019;99;30;168;3083;2442;3723;681;545;816
2014-2018;135;55;215;3086;2441;3731;711;571;851
2013-2017;111;38;183;3486;2807;4166;769;625;912
2012-2016;111;38;183;2874;2263;3485;650;518;781
2011-2015;84;22;147;2857;2257;3458;625;499;751
2010-2014;89;23;156;2433;1882;2983;546;428;665
2009-2013;69;9;129;2721;2129;3314;586;462;710

