﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080958&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;10;15;40
03/2024 (p);5;10;10;15;40
02/2024;5;10;10;15;40
01/2024;5;10;10;10;40
12/2023;5;10;10;10;40
11/2023;5;15;10;15;40
10/2023;5;10;10;15;40
09/2023;5;10;10;15;40
08/2023;5;10;10;15;40
07/2023;5;10;10;10;40
06/2023;5;10;10;15;40
05/2023;5;10;10;15;45
04/2023;5;15;10;15;45
03/2023;5;10;10;15;45
02/2023;10;10;10;15;45
01/2023;10;10;10;15;45
12/2022;10;10;10;15;45
11/2022;5;10;10;15;40
10/2022;5;10;10;10;40
09/2022;5;10;10;10;35
08/2022;5;10;10;10;35
07/2022;5;10;10;10;35
06/2022;5;10;10;15;40
05/2022;5;10;10;15;40
04/2022;5;10;10;15;40
03/2022;5;10;10;15;40
02/2022;5;10;5;15;35
01/2022;5;10;10;15;40
12/2021;5;9;8;15;37
11/2021;5;11;8;16;40
10/2021;5;11;8;15;39
09/2021;5;11;8;15;39
08/2021;6;13;8;14;41
07/2021;6;13;9;14;42
06/2021;8;14;7;13;42
05/2021;8;13;7;14;42
04/2021;8;13;7;15;43
03/2021;7;13;7;15;42
02/2021;6;12;6;15;39
01/2021;7;12;6;15;40
12/2020;7;13;6;14;40
11/2020;5;13;6;15;39
10/2020;6;12;6;15;39
09/2020;5;12;7;15;39
08/2020;5;12;8;15;40
07/2020;6;12;8;15;41
06/2020;6;13;8;16;43
05/2020;5;11;7;13;36
03/2020;5;11;8;13;37
12/2019;..;10;..;13;35
09/2019;6;12;8;13;39
06/2019;5;10;7;12;34
03/2019;5;10;7;12;34
12/2018;..;..;7;12;28
09/2018;..;8;..;11;29
06/2018;..;..;8;11;31
03/2018;5;8;12;11;36
12/2017;..;..;11;11;33
09/2017;6;10;9;9;34
06/2017;5;9;10;9;33
03/2017;6;7;9;9;31
12/2016;5;8;9;9;31
09/2016;6;7;10;9;32
06/2016;6;7;8;8;29
03/2016;6;7;9;9;31
12/2015;..;9;..;9;29
09/2015;8;10;7;9;34
06/2015;6;8;7;10;31
03/2015;6;8;7;10;31
12/2014;..;10;..;9;29
09/2014;..;10;..;9;31
06/2014;7;10;8;9;34
03/2014;..;11;..;9;33
12/2013;..;11;10;..;32
09/2013;..;11;10;..;32
06/2013;..;12;10;..;32
03/2013;..;12;10;..;32
12/2012;..;10;9;..;28
09/2012;..;11;..;8;29
06/2012;..;12;9;..;30
03/2012;0;14;8;8;30

