﻿Population. By year of arrival in the housing, sex and nationality
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080403&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;486;528;1014;132;132;264;618;660;1278
2019;420;453;873;171;156;327;594;609;1203
2018;393;408;801;78;69;144;468;477;945
2017;312;378;690;36;45;81;348;420;768
2016;288;255;543;36;36;75;324;291;615
2011-2015;945;975;1923;87;93;180;1035;1068;2103
2001_2010;1548;1647;3195;66;75;141;1611;1719;3336
Before 2001 or has always lived in the home before 2001;285;306;591;9;12;21;294;321;612
He was born in the municipality and he has always lived in the house after 2001;753;684;1437;33;21;54;783;705;1488
Not available;1149;1302;2448;3;3;6;1149;1305;2454
Total;6582;6933;13512;648;645;1293;7230;7575;14805

