﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170950&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;1;1;6;14;20;9;12;21;47;50;97;2;1;3;45;5;50;14;2;16;15;4;19;0;1;1;140;90;230
De 20 a 24 anys;15;10;25;10;20;30;26;40;66;33;82;115;149;165;314;8;1;9;100;14;114;36;11;47;85;18;103;1;0;1;463;361;824
De 25 a 29 anys;35;44;79;36;69;105;71;61;132;53;115;168;153;160;313;4;1;5;120;15;135;80;7;87;91;50;141;0;0;0;643;522;1165
De 30 a 34 anys;66;42;108;27;40;67;74;63;137;54;99;153;178;151;329;12;0;12;157;15;172;76;11;87;61;95;156;3;0;3;708;516;1224
De 35 a 39 anys;87;52;139;43;32;75;70;53;123;61;57;118;202;148;350;14;4;18;141;12;153;72;13;85;71;92;163;0;0;0;761;463;1224
De 40 a 44 anys;117;42;159;36;43;79;69;53;122;58;49;107;184;136;320;11;0;11;151;16;167;52;17;69;72;115;187;0;0;0;750;471;1221
De 45 a 49 anys;108;40;148;22;26;48;38;32;70;47;35;82;167;113;280;4;3;7;111;13;124;54;10;64;55;85;140;1;0;1;607;357;964
De 50 a 54 anys;93;41;134;19;31;50;32;23;55;37;19;56;102;69;171;5;1;6;117;13;130;31;11;42;40;59;99;2;0;2;478;267;745
De 55 a 59 anys;90;41;131;7;12;19;23;12;35;16;12;28;90;65;155;1;1;2;97;8;105;27;16;43;38;39;77;0;0;0;389;206;595
De 60 a 64 anys;43;25;68;9;8;17;13;7;20;11;5;16;37;26;63;3;1;4;46;8;54;15;6;21;11;22;33;0;0;0;188;108;296
De 65 anys i més;17;17;34;5;0;5;4;1;5;5;7;12;10;16;26;2;0;2;16;12;28;11;8;19;8;8;16;0;0;0;78;69;147
Total;673;354;1027;214;282;496;426;359;785;384;492;876;1319;1099;2418;66;13;79;1101;131;1232;468;112;580;547;587;1134;7;1;8;5205;3430;8635

