﻿Cadastre immobiliari rústic
Llagosta, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081056&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1994;135;91;677
2021;2004;1994;129;90;697
2020;2004;1994;129;90;697
2019;2004;1994;131;90;686
2018;2004;1994;131;90;686
2017;2004;1994;131;90;686
2016;2003;1994;145;90;619
2015;2003;1994;147;90;610
2014;2003;1994;147;90;610
2013;2003;1994;145;105;725
2012;2003;1994;143;105;735
2011;2003;1994;143;105;735
2010;2003;1994;142;105;740
2009;2003;1994;142;104;733
2008;2003;1994;141;102;724
2007;2003;1994;141;100;709
2006;2004;1994;143;98;686

