﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:36&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);835;14975;8080;95320;119210
03/2024 (p);880;14975;8145;93980;117980
02/2024;875;14925;8220;87445;111465
01/2024;825;14880;8170;85805;109680
12/2023;820;14830;7965;88020;111635
11/2023;835;14980;8070;88390;112270
10/2023;800;14940;8005;91125;114870
09/2023;880;14955;7960;95450;119245
08/2023;960;14815;7880;95120;118775
07/2023;925;14960;8005;97230;121125
06/2023;880;14840;8090;95800;119610
05/2023;955;14805;8120;94695;118575
04/2023;910;14840;8180;93645;117570
03/2023;825;14725;8110;89575;113235
02/2023;915;14715;8085;84925;108640
01/2023;865;14625;7975;83490;106955
12/2022;895;14545;7930;85795;109170
11/2022;960;14625;8045;85820;109455
10/2022;910;14735;8060;89160;112865
09/2022;910;14670;7970;91100;114650
08/2022;970;14570;7875;92345;115760
07/2022;920;14660;8045;95270;118890
06/2022;850;14550;8040;93040;116480
05/2022;925;14535;8045;91475;114980
04/2022;850;14535;8030;89675;113090
03/2022;880;14450;8015;83790;107135
02/2022;910;14400;7970;81675;104955
01/2022;850;14360;7895;81205;104305
12/2021;887;14246;7778;83508;106419
11/2021;979;14346;7989;83489;106803
10/2021;959;14535;7917;86186;109597
09/2021;1017;14398;7845;86558;109818
08/2021;1056;14217;7749;88669;111691
07/2021;1013;14362;7935;90640;113950
06/2021;937;14198;7951;87923;111009
05/2021;1018;14070;7939;83059;106086
04/2021;912;14009;7909;79661;102491
03/2021;926;13965;7768;79048;101707
02/2021;943;13850;7779;77926;100498
01/2021;897;13801;7643;77819;100160
12/2020;911;13774;7495;78606;100786
11/2020;997;13831;7684;78883;101395
10/2020;999;13852;7658;80026;102535
09/2020;954;13795;7503;80153;102405
08/2020;1054;13797;7384;81829;104064
07/2020;974;13655;7464;81985;104078
06/2020;935;13520;7391;79159;101005
05/2020;1057;13358;7212;78058;99685
03/2020;905;13351;6811;76327;97394
12/2019;901;13723;7390;80230;102244
09/2019;1005;13544;7395;86380;108324
06/2019;935;13903;7391;89951;112180
03/2019;943;13654;7618;79736;101951
12/2018;876;13416;7158;78408;99858
09/2018;975;13661;6921;85837;107394
06/2018;877;13652;7014;88183;109726
03/2018;930;13367;7046;81616;102959
12/2017;869;13233;6811;76305;97218
09/2017;973;13252;6636;83625;104486
06/2017;900;13041;6625;85411;105977
03/2017;935;12858;6764;75661;96218
12/2016;855;12805;6591;74005;94256
09/2016;987;12758;6434;79098;99277
06/2016;872;12836;6671;81586;101965
03/2016;885;12887;6519;75426;95717
12/2015;805;12658;6067;71657;91187
09/2015;960;12731;5946;76050;95687
06/2015;841;12688;6006;78862;98397
03/2015;896;12492;6031;72594;92013
12/2014;801;12541;5771;69185;88298
09/2014;976;12564;5754;74284;93578
06/2014;838;12598;5890;76769;96095
03/2014;890;12222;5989;67778;86879
12/2013;807;12267;5897;67240;86211
09/2013;1087;12523;6156;72900;92666
06/2013;859;12476;6128;75523;94986
03/2013;977;12314;6207;69758;89256
12/2012;951;12398;6284;66957;86590
09/2012;1108;12580;6555;75116;95359
06/2012;1060;13013;7236;76820;98129
03/2012;1208;12523;7345;69885;90961

