﻿Population. By year of arrival in the municipality, sex and nationality
Alta Ribagorça. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:05&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;96;99;198;42;48;87;141;144;285
2019;60;42;102;45;54;102;102;96;201
2018;54;45;99;21;12;33;75;57;132
2017;33;33;66;9;18;27;42;48;90
2016;27;27;54;6;15;21;33;42;78
2011-2015;144;138;279;36;33;66;177;168;345
2001_2010;246;264;510;57;69;126;303;336;639
1991-2000;129;132;258;3;0;3;129;132;264
1981-1990;105;102;207;0;3;0;105;102;207
Before 1981;246;300;549;0;0;0;246;303;549
He has always lived there;648;483;1134;21;15;36;669;498;1167
Total;1791;1665;3453;243;261;507;2034;1926;3960

