﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:081213
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;207;33;36;3;3;18;0;0;300
Catalunya;105;21;15;0;0;0;0;0;138
Resta d'Espanya;51;9;6;0;0;0;0;0;66
Estranger;51;3;18;0;3;18;0;0;93
Dones;312;60;12;0;0;6;0;0;390
Catalunya;150;27;9;3;0;0;0;0;186
Resta d'Espanya;132;27;3;0;0;0;0;0;162
Estranger;30;6;0;0;0;3;0;0;42
Total;519;90;51;6;0;21;0;0;687
Catalunya;252;48;24;3;0;0;0;3;327
Resta d'Espanya;186;36;9;0;0;0;0;0;228
Estranger;81;9;18;0;3;24;0;0;135

