﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova de la Barca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252542&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;32;28;30
Tècnics i professionals científics i intel·lectuals;30;39;23
Tècnics i professionals de suport;33;46;36
Empleats administratius;38;13;4
Treballadors de serveis i venedors de comerç;44;30;17
Treballadors qualificats en activitats agràries i pesqueres;52;78;111
Artesans i treballadors qualificats de les indústries i la construcció;70;49;55
Operadors d'instal·lacions i maquinària, i muntadors;42;47;29
Treballadors no qualificats;24;18;15
Forces armades;2;0;0
Total;367;348;320

