﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081574
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;19;0;0;0;0;0;0;0;19
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;1448;12;0;6;0;4;0;22;1470
Electricitat gas i aigua;22;0;0;0;0;1;0;1;23
Construcció;283;2;0;4;0;5;1;12;295
Comerç i reparació;605;4;0;3;1;6;1;15;620
Hostaleria;141;1;1;3;0;5;2;12;153
Transport i comunicacions;325;2;0;1;0;0;0;3;328
Mediació financera;100;0;0;0;1;0;0;1;101
Immob.,lloguers i serveis empr.;326;5;0;0;0;0;0;5;331
Adm.pública defensa i SS;175;2;0;0;0;0;0;2;177
Educació;158;1;0;0;1;1;0;3;161
Sanitat i serveis socials;165;1;0;1;0;2;0;4;169
Altres serveis;87;1;0;0;1;1;0;3;90
Personal domèstic;38;0;0;2;1;2;0;5;43
Organismes extraterrit.;0;1;0;0;0;0;0;1;1
Total;3893;32;1;20;5;27;4;89;3982

