﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;4542;11349;9165;9222;34281
De 15 a 19 anys;357;1218;699;0;2274
De 20 a 24 anys;93;369;1098;591;2151
De 25 a 29 anys;87;618;597;906;2211
De 30 a 34 anys;129;822;576;915;2439
De 35 a 39 anys;135;954;828;942;2859
De 40 a 44 anys;138;1026;1065;1380;3609
De 45 a 49 anys;150;1071;1056;1311;3582
De 50 a 54 anys;162;921;1050;1098;3234
De 55 a 59 anys;201;951;870;717;2742
De 60 a 64 anys;252;1035;543;432;2259
De 65 a 69 anys;414;894;372;381;2061
De 70 a 74 anys;534;765;216;270;1779
75 anys o més;1899;705;198;279;3078
Dones;7224;10323;8493;10785;36822
De 15 a 19 anys;207;1239;699;0;2145
De 20 a 24 anys;48;243;933;849;2067
De 25 a 29 anys;78;375;483;1215;2154
De 30 a 34 anys;111;528;603;1200;2442
De 35 a 39 anys;117;603;807;1362;2889
De 40 a 44 anys;120;624;957;1824;3525
De 45 a 49 anys;132;750;948;1611;3441
De 50 a 54 anys;138;906;1077;1116;3231
De 55 a 59 anys;225;1116;816;687;2841
De 60 a 64 anys;405;1320;555;429;2709
De 65 a 69 anys;747;1155;300;210;2412
De 70 a 74 anys;1197;765;168;132;2259
75 anys o més;3705;699;150;159;4710
Total;11769;21669;17658;20010;71103
De 15 a 19 anys;564;2457;1401;0;4416
De 20 a 24 anys;141;609;2031;1440;4221
De 25 a 29 anys;165;993;1080;2124;4365
De 30 a 34 anys;240;1353;1176;2112;4881
De 35 a 39 anys;249;1557;1635;2304;5748
De 40 a 44 anys;255;1650;2019;3204;7134
De 45 a 49 anys;282;1821;2004;2919;7023
De 50 a 54 anys;300;1827;2127;2214;6465
De 55 a 59 anys;429;2064;1686;1401;5580
De 60 a 64 anys;654;2355;1101;861;4968
De 65 a 69 anys;1161;2049;669;594;4473
De 70 a 74 anys;1731;1530;381;399;4038
75 anys o més;5601;1404;345;438;7791

