﻿Espais esportius censats. Per tipus
Ripollès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:31&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;30;30;30;32;32;32;32;28;28;28;23;24;24;24;24
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Piscines a l'aire lliure;80;80;82;82;82;82;85;59;59;59;55;55;54;52;52
Piscines cobertes;14;14;15;15;15;15;12;3;3;3;3;3;4;4;4
Pistes poliesportives;76;76;76;74;73;73;74;76;76;76;78;78;78;78;78
Pavellons;11;11;11;11;11;11;11;11;11;11;10;10;10;10;10
Pistes de tennis;25;25;25;25;25;25;25;27;27;27;30;30;30;30;29
Pistes de pàdel;25;25;25;25;25;25;25;12;12;12;0;0;0;0;0
Sales esportives;63;62;65;59;60;61;61;42;42;42;58;59;59;58;57
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;19;19;19;19;19;19;19;17;17;17;13;13;13;13;12
Altres espais esportius;31;31;31;31;31;30;29;29;28;28;19;18;18;18;17
Àrees d'activitat esportiva;129;128;125;125;124;123;122;117;118;118;56;56;56;56;56
Total;505;503;506;500;499;498;496;422;422;422;346;347;347;344;340

