﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Terra Alta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:37
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;41,1;1,6;33,1;5,3;7,6;4,6;23,6;15,7;19,8;8,5;32,3;4,8;3,8;13,9;30,7;38,4;9,8;18,2;16,3;20,9;349,8
2022;46,5;2,3;35,8;2,4;6,8;6,8;27,0;18,2;23,0;5,8;33,4;2,9;3,8;8,2;36,4;35,0;9,0;21,7;17,7;17,2;359,8
2021;64,4;1,8;36,0;1,5;6,3;11,2;35,8;20,3;26,3;9,1;46,4;3,0;1,8;7,9;40,5;39,9;11,7;23,5;17,3;26,1;430,8
2020;64,3;1,0;41,7;2,1;4,3;9,7;37,8;17,7;24,0;10,9;50,3;3,1;2,3;7,8;41,4;34,6;11,4;25,0;19,7;27,2;436,2
2019;47,9;1,0;36,9;1,9;2,4;7,5;35,3;17,2;22,7;9,2;36,8;2,3;4,7;8,7;39,2;27,5;9,0;19,7;14,4;23,7;368,0
2018;52,0;1,6;39,0;1,9;1,9;4,1;38,4;14,8;24,7;9,3;36,1;1,3;1,0;9,7;36,3;30,9;10,2;22,4;16,0;21,8;373,4
2017;44,4;3,2;46,3;2,0;4,3;4,9;48,1;17,0;27,3;7,0;36,5;1,3;1,8;12,6;30,0;33,0;12,3;25,1;12,6;24,5;394,0
2016;51,5;3,8;56,8;3,3;11,0;5,8;66,6;20,7;29,3;8,7;46,3;1,2;2,0;13,9;37,5;38,4;14,2;22,0;13,6;21,5;468,2
2015;63,5;3,9;61,3;3,4;12,2;5,7;89,2;32,3;33,5;13,6;50,5;1,7;2,3;15,7;40,4;50,0;17,5;19,2;14,3;18,8;549,0
2014;64,9;7,9;66,4;4,0;17,3;8,7;121,8;39,5;32,3;16,8;49,4;1,1;3,2;15,4;39,2;49,4;13,9;23,7;16,9;21,3;613,0
2013;59,0;9,7;75,1;4,8;18,9;9,3;156,5;32,3;33,8;22,8;49,8;1,8;2,3;17,9;44,1;50,0;13,1;21,4;15,8;12,8;651,3
2012;50,8;8,1;81,8;5,5;16,9;12,2;158,7;33,2;31,3;19,0;40,5;5,3;2,2;17,8;40,5;57,1;14,8;23,9;17,5;20,8;657,9
2011;37,6;7,4;84,7;2,8;15,3;11,3;140,4;22,9;20,0;13,0;31,4;2,8;1,3;15,7;30,5;47,4;9,4;20,5;15,0;29,3;558,7
2010;23,9;4,0;87,8;3,7;17,8;11,3;122,1;20,1;14,9;11,1;23,0;3,2;0,3;14,3;23,3;34,0;10,3;11,6;9,9;39,3;485,6
2009;16,2;5,3;91,0;3,4;19,5;9,3;119,9;22,2;17,2;11,3;26,8;2,3;0,1;13,8;19,5;28,9;8,9;10,3;11,8;29,4;467,2

