﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082883&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;25;10;35
Tècnics i professionals científics i intel·lectuals;7;19;26
Tècnics i professionals de suport;34;28;62
Empleats administratius;34;42;76
Treballadors de serveis i venedors de comerç;31;53;84
Treballadors qualificats en activitats agràries i pesqueres;27;5;32
Artesans i treballadors qualificats de les indústries i la construcció;161;21;182
Operadors d'instal·lacions i maquinària, i muntadors;101;38;139
Treballadors no qualificats;32;25;57
Forces armades;0;2;2
Total;452;243;695

