﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170470
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2136;396;2532;81;708;204;1230;2223;4761
Educació primària o inferior;297;84;381;21;270;24;444;759;1140
Primera etapa d’educació secundària i similar;666;165;831;42;180;78;252;552;1383
Segona etapa d’educació secundària i similar;600;102;702;15;141;78;312;546;1248
Educació superior;573;45;618;9;120;21;225;375;990
Dones;1734;444;2178;36;627;219;1575;2457;4635
Educació primària o inferior;138;93;231;3;273;9;609;894;1122
Primera etapa d’educació secundària i similar;399;162;561;15;141;93;330;579;1137
Segona etapa d’educació secundària i similar;483;111;594;12;108;96;363;579;1173
Educació superior;717;81;798;6;99;24;270;399;1200
Total;3870;843;4713;117;1335;426;2805;4683;9396
Educació primària o inferior;432;174;606;24;543;33;1053;1653;2265
Primera etapa d’educació secundària i similar;1065;327;1392;54;321;171;582;1128;2520
Segona etapa d’educació secundària i similar;1083;213;1296;24;249;174;675;1122;2421
Educació superior;1287;126;1413;15;222;45;495;777;2187

