﻿Població. Per sexe i estat civil (agregat)
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080734&lang=en
;2011
Solters;
homes;19335
dones;16632
total;35968
Casats;
homes;20473
dones;19960
total;40433
Alguna vegada casats;
homes;2772
dones;7030
total;9802
Total;
homes;42581
dones;43622
total;86203

