﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tivenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431495
;2009;1999
      Total;;
 explot.;181;192
 jornades;37889;45911
 UTA;153;170
     Mà d'obra familiar;;
 total;;
  explot.;180;191
 nombre persones;431;338
  jornades;34468;44137
  UTA;138;162
 titular;;
 nombre persones;180;191
  jornades;19204;26920
  UTA;71;97
 altres familiars;;
  explot.;178;118
 nombre persones;251;147
  jornades;15264;17217
  UTA;67;65
       Mà d'obra assalariada;;
 total;;
  explot.;23;26
  jornades;2816;1715
  UTA;12;8
 fixa;;
  explot.;15;1
 nombre persones;29;1
  jornades;2183;1
  UTA;9;0
 eventual;;
  explot.;9;25
  jornades;633;1714
  UTA;3;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;5
 jornades;605;59
 UTA;3;0

