﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:18
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;83;..;..;..;..;..;139
De 46 a 60 m²;174;149;88;..;..;..;493
De 61 a 75 m²;244;246;154;145;..;..;866
De 76 a 90 m²;392;680;415;259;60;..;1809
De 91 a 105 m²;306;483;255;170;35;..;1251
De 106 a 120 m²;202;311;234;202;80;..;1068
De 121 a 150 m²;192;323;277;262;98;..;1167
De 151 a 180 m²;65;131;85;98;..;..;428
Més de a 180 m²;107;84;122;186;37;32;569
Total;1771;2421;1665;1408;417;113;7795

