﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sobremunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082711&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;35,13;0,00;0,00;35,13
2020;32,72;1,32;0,00;34,04
2019;35,72;0,00;0,00;35,72
2018;31,25;0,00;0,00;31,25
2017;27,57;0,00;0,00;27,57
2016;22,12;0,00;0,00;22,12
2015;13,97;7,13;0,00;21,10
2014;0,00;23,11;0,00;23,11
2013;0,00;28,88;0,00;28,88
2012;..;27,79;..;27,79
2011;..;19,68;..;19,68
2010;..;26,43;..;26,43
2009;..;24,94;..;24,94
2008;..;24,58;..;24,58
2007;..;23,85;..;23,85
2006;..;20,31;..;20,31
2005;..;22,03;..;22,03
2004;..;18,89;..;18,89

