﻿Població. Per lloc de naixement (CA i estranger) i edat
Arboç, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430167
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;261;258;336;279;219;162;171;162;237;306;240;204;129;99;78;69;63;72;3342
Barcelona;15;15;33;39;60;66;60;69;108;150;138;114;48;48;42;33;24;27;1089
Girona;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;3;12
Lleida;0;0;3;0;0;3;3;0;3;0;3;0;3;3;0;0;0;0;21
Tarragona;243;243;300;237;162;96;105;93;129;150;93;87;72;51;36;39;33;48;2220
Resta d'Espanya;0;3;9;6;0;6;12;24;24;48;66;105;138;111;108;102;87;96;942
Andalusia;0;0;3;3;0;0;3;6;12;15;24;57;75;54;57;45;45;54;459
Aragó;0;0;0;0;0;0;3;0;0;3;0;3;3;6;3;6;3;6;36
Principat d'Astúries;0;0;0;0;0;3;3;3;0;9;27;24;9;15;6;6;6;0;105
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;3;0;0;3;0;3;0;3;0;0;3;3;3;21
Castella - la Manxa;0;0;3;0;0;0;0;0;0;0;0;0;12;12;9;9;9;3;63
Castella i Lleó;0;0;0;0;0;0;0;3;0;3;3;6;9;9;24;15;12;15;99
Comunitat Valenciana;0;0;3;0;0;0;0;3;0;3;0;0;6;0;0;0;0;3;27
Extremadura;0;0;0;0;0;0;3;3;0;3;0;6;12;6;3;9;3;3;54
Galícia;0;0;0;3;0;0;0;3;3;3;3;3;3;0;3;3;3;0;21
Comunitat de Madrid;0;0;0;3;0;0;0;3;0;6;6;3;0;0;3;0;0;0;21
Regió de Múrcia;0;0;0;0;0;0;3;0;0;0;0;3;6;3;0;3;0;0;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Estranger;9;60;66;78;105;117;150;159;195;156;129;81;54;30;12;9;0;3;1410
Total;267;324;408;363;324;285;330;345;453;507;435;390;321;240;201;180;147;171;5691

